Extract Date,OrganisationURI,Organisationlabel,Service TypeURI,Service Typelabel,LocationText,CoordinatesReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Deed Packet Ref,Tenure,Category,No of Spaces,AccessibleCAtegory,Disabled Bays,Type,Permits Offered,Additional Services,Annual Income,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,ChargeAmount,InfoURL,OpeningHours,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
23/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Upper Market,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7416/6,Freehold,Car Parks,95,Disabled Spaces,3,Marked Bays,Annual Permit,Public Conveniance,"�111,222.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN33 0DR,"Market Square, Battle, East Sussex",,
23/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Lower Market,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7416/6,Freehold,Car Parks,75,Disabled Spaces,2,Marked Bays,Nominated / Annual Permit,,combined above,0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN33 0DR,"Market Square, Battle, East Sussex",,
24/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Mount Street,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7416/12,Freehold,Car Parks,150,Disabled Spaces,4,Marked Bays,Nominated / Annual Permit,Public Conveniance,"�237,064.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN33 0EG,"Mount Street, Battle, East Sussex",,
25/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Beeching Road,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7307/1,Freehold,Car Parks,60,Disabled Spaces,2,Marked Bays,N/A,,�0.00,0,0,0,Standard Charge  ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3LJ,"Beeching Road, Bexhill On Sea, East Sussex",,
26/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,De La Warr,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/00,Freehold,Car Parks,152,Disabled Spaces,6,Marked Bays,Nominated / Annual Permit,,"�233,005.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1DP,"Marina, Bexhill On Sea, East Sussex",,
27/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Eversley Road,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/15,Freehold,Car Parks,39,Disabled Spaces,1,Marked Bays,Nominated / Annual Permit,,"�38,697.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1HE,"Eversley Road, Bexhill On Sea, East Sussex",,
28/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Little Common,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7107/8,Freehold,Car Parks,40,Disabled Spaces,1,Marked Bays,Nominated / Annual Permit,,"�10,570.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 4SQ,"Cooden Sea Road, Bexhill On Sea, East Sussex",,
29/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Sidley,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7308/1,Freehold,Car Parks,100,Disabled Spaces,1,Marked Bays,N/A,Public Conveniance,�0.00,0,0,0,Standard Charge,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5BA,"Ninfield Road, Bexhill On Sea, East Sussex",,
30/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,The Gorses,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7106/3,Freehold,Car Parks,50, ,0,Unmarked,N/A,,�0.00,0,0,0,Standard Charge ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3BE,"The Gorses, Bexhill On Sea, East Sussex",,
31/01/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Western Road,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/14,Freehold,Car Parks,13,,0,Marked Bays,Dedicated Permit,,"�6,680.00",0,0,0,"Standard Charge , Permit Only",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1DX,"Western Road, Bexhill On Sea, East Sussex",,
01/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Wainwright Road,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7307/1,Freehold,Car Parks,80,,0,Marked Bays,Nominated / Annual Permit,,"�3,853.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3UR,"Wainwright Road, Bexhill On Sea, East Sussex",,
02/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Camber Central,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9618/10,Freehold,Car Parks,170 + 130,Disabled Spaces,5,Marked Bays,Nominated / Annual Permit,Public Conveniance,"�176,509.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7RH,"Old Lydd Road, Camber, East Sussex",,
03/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Camber Western,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9518/1,Freehold,Car Parks,1800,Disabled Spaces,4,Grass - Lined Bays,Nominated / Annual Permit,Public Conveniance,"�173,334.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7RB,"Lydd Road, Camber, East Sussex",,
04/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Old Lydd Road,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9618/7,Freehold,Car Parks,80,,0,Unmarked,Nominated / Annual Permit,,"�27,357.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7RH,"Old Lydd Road, Camber, East Sussex",,
05/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Bedford Place,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9220/1,Freehold,Car Parks,60,Disabled Spaces,3,Marked Bays,Nominated / Annual Permit,,"�59,552.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7LP,"Fishmarket Road, Rye, East Sussex",,
06/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Cinque Ports,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9220/5,Freehold,Car Parks,32,Disabled Spaces,1,Marked Bays,Annual Permit,,"�73,169.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7AN,"Cinque Ports Street, Rye, East Sussex",,
07/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Gibbets Marsh,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9120/4,Freehold,Car Parks,80 + 200,Disabled Spaces,3,Marked Bays + Grass Unmarked,Nominated / Annual Permit,,"�37,369.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7DT,"Ferry Road, Rye, East Sussex",,
08/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Lucknow Place,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9220/1,Freehold,Car Parks,70,Disabled Spaces,3,Marked Bays,Nominated / Annual Permit,Public Conveniance,"�94,688.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7PL,"Fishmarket Road, Rye, East Sussex",,
09/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Gun Garden,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9220/2,Freehold,Car Parks,9,,,Marked Bays ,Dedicated Permit,,"�7,267.00",0,0,0,"Standard Charge , Permit Only",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7HH,"Church Square, Rye, East Sussex",,
10/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Rye Swimming Pool,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9120/26,Freehold,Car Parks,65,Disabled Spaces,6,Marked Bays,Annual Permit,,"�73,138.00",0,0,0,"Standard Charge , Pay & Display ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7ND,"The Close, Rye East Sussex",,
11/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,The Strand,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9120/15,Freehold,Car Parks,34,Disabled Spaces,1,Marked Bays,Annual / Dedicated Permit,Public Conveniance,"�61,471.00",0,0,0,"Standard Charge , Pay & Display, Permit Only ",http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 7DB,"The Strand, Rye, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Rye Harbour,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,9418/4,Lease to Parish Council,Car Parks,180,,0,Unmarked,N/A,On lease to Parish Council,,0,0,0, , ,24 hrs. a day,Icklesham Parish Council, , , ,,TN31 7TU,"Rye Harbour Road, Rye Harbour, East Sussex",,
13/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Burwash,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,6624/3,Freehold,Car Parks,60,Disabled Spaces,4,Marked Bays,N/A,Public Conveniance,�0.00,0,0,0,Standard Charge ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN19 7ET,"High Street, Burwash, East Sussex",,
14/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Northiam,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,8224/3,Freehold,Car Parks,40,Disabled Spaces,2,Marked Bays,N/A,,�0.00,0,0,0,Standard Charge ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN31 6NQ,"Fullers Lane, Northiam, East Sussex",,
15/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Robertsbridge,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7223/2,Freehold,Car Parks,41,,0,Marked Bays,N/A,Public Conveniance,�0.00,0,0,0,Standard Charge,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN32 5DA,"Station Road, Robertsbridge, East Sussex",,
16/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Ticehurst,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,6830/2,Lease to Parish Council,Car Parks,35,,0,Marked Bays,N/A,,,0,0,0, , , ,Ticehurst Parish Council, , , ,,TN5 7BN,"Pickeford Lane, Ticehurst, East Sussex",,
17/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Hurst Green,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7227/3,Freehold,Car Parks,30,,0,Marked Bays,N/A,,�0.00,0,0,0,Standard Charge ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN19 7PL,"Station Road, Hurst Green, East Sussex",,
18/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Sedlescombe,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7818/4,Freehold,Car Parks,35,Disabled Spaces,2,Marked Bays,N/A,Public Conveniance,�0.00,0,0,0,Standard Charge ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN33 0PW,"Brede Lane, Sedlescombe, East Sussex",,
19/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Pett Level,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,8813/2,Freehold,Car Parks,6,,0,Marked Bays,N/A,Public Conveniance,�0.00,0,0,0,Standard Charge ,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN35 4EH,"Pett Level Road, Pett, East Sussex",,
20/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Catsfield,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7213/3,Lease to Parish Council,Car Parks,40,,0,Marked Bays,N/A,On lease to Parish Council,,0,0,0,No Charge,http://www.rother.gov.uk/carparks,24 hrs. a day,Parish Council, , ,On 99 year lease to Catsfield Parish Council,,TN33 9DP,"Church Road, Catsfield, East Sussex",,
21/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Richmond Road,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7307/11,Freehold,Car Parks,N/A,,0,Marked Bays,N/A,,�0.00,0,0,0,No Charge,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3DT,"Richmond Road, Bexhill On Sea",,
22/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Galley Hill,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/21,Freehold,Car Parks,N/A,,0,Unmarked,N/A,,�0.00,0,0,0,No Charge,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1AY,"De La Warr Parade, Bexhill On Sea, East Sussex",,
23/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Manor Barn,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/11,Freehold,Car Parks,N/A,,0,Unmarked,N/A,Public Conveniance,�0.00,0,0,0,No Charge,http://www.rother.gov.uk/carparks,24 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2JA,"De La Warr Road, Bexhill On Sea, East Sussex",,
24/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,Sidley House,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7309/7,Freehold,Car Parks,N/A,,2,Marked Bays,N/A,,�0.00,0,0,0,No Charge,http://www.rother.gov.uk/carparks,25 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5BD,"De La Warr Parade, Bexhill On Sea, East Sussex",,
25/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Car Parks,The Downs,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7408/2,Freehold,Car Parks,N/A,,2,Marked Bays,N/A,,�0.00,0,0,0,No Charge,http://www.rother.gov.uk/carparks,26 hrs. a day,RDC,carparks@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 4HS,"Down Road, Bexhill On Sea, East Sussex",,