Extract Date,OrganisationURI,Organisationlabel,Service TypeURI,Service Typelabel,LocationText,CoordinatesReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Deed Packet Ref,Tenure,Category,AccessibleCAtegory,Additional Services,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,InfoURL,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,All Saints Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7309/7,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5HA,"All Saints Lane, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Ashcombe Park Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7107/10,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3UW,"Falconbury Drive, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Barrak Hall Park,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7408/14,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2AP,"Belle Hill, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Barrak Road Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7408/12,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2AZ,"Barrak Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Beaulieu Road Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7106/4,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3AD,"Beaulieu Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Bending Crescent Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7408/8,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2BG,"St Georges Road,  Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Bexhill Downs,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7209/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 4HU,"Little Common Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Broad Oak Park,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7108/1,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 4LH,"Broad Oak Lane, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Collington Woods and Playground,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7207/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3NA,"Westcourt Drive, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Crowhurst Lane Playground,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5AS,"Crowhurst Lane, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,De La Warr Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7608/6,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2JY,"De La Warr Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,De Moleyns Close,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/11,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1UT,"De Moleyns Close, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Egerton Park,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7307/13,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3HL,"Egerton Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Galley Hill Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7507/2,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1PQ,"Sutton Place, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Gillham Woods,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7222,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3BA,"Withyham Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Glebe Close Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7107/9,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3UY,"Glebe Close, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Jubilee Road Plantation,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7309/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5DH,"Mount Idol View, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Lanes Garden,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/6,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3JX,"London Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Levetts Field Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5BZ,"Preston Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Levetts Wood,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5BS,"Norfolk Close, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Little Common Recreation Grounds,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7108/1,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 4PH,"Green Lane, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Manor Gardens,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/11,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2JA,"De La Warr Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Marina,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/18,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1JS,"Marina Arcade, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Martyns Way Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7608/3,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 2RG,"Singleton Walk, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,East Parade,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7407/21,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1NR,"De La Warr Parade, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,West Parade,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7307/13,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3DX,"West Parade, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Penland Wood,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7507/2,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1TR,"Ridgewood Gardens, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Polegrove,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7307/11,Freehold,Public Open Space,N/A,Public Conveniance,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 3EX,"Brockley Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Preston Road Playground,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/1,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5BN,"Preston Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Seabourne Road Playground,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7608/3,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,Parish Council,customerservices@rother.gov.uk, ,On 99 year lease to Catsfield Parish Council,,TN40 2SW,"Seabourne Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Sidley Green,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7409/12,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5AE,"Ninfield Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Sidley Recreation ground and Woods,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7308/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 4BL,"Canada Way, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,Southlands Playground,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7309/1,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5DR,"Jubille Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,St Barnabas,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,A7226,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN40 1LD,"Brassey Road, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,St Marys Open Space,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,1356,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5JT,"Hornbeam Avenue, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,The Gorses,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7106/3,Freehold,Public Open Space,N/A, ,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39,"The Gorses, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,St Marys Recreation Ground,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7209/2,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5JE,"St Marys Lane, Bexhill On Sea, East Sussex",,
12/02/2015,http://opendatacommunities.org/id/rotherdistrictcouncil,Rother District Council,N/A,Public Open Space,St Mary's Wood,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,7209/1,Freehold,Public Open Space,N/A,,0,0,0,http://www.rother.gov.uk/parks ,RDC,customerservices@rother.gov.uk,1424787000,"Telephone service available Monday to Thursday 08:30 to 17:00, Friday 08:30 to 16:30, Out of Hours emergency service is available, details are provided on the same number.",,TN39 5HR,"Turkey Road, Bexhill On Sea, East Sussex",,